﻿"""Categoría""";"""Subcategoría""";"""Nombre o título de la información""";"""Idioma """;"""Medio de conservación y/o soporte""";"""Formato""";"""Fecha de generación de la información Desde""";"""Fecha de generación de la información Hasta""";"""Frecuencia de actualización""";"""Lugar de consulta""";"""Responsable de la producción de la información""";"""Responsable del control o custodia de la información""";"""Relacione las normas que motiva la publicación en  la página web (en caso de que aplique)"""
"""Información específica para Grupos de Interés """;"""Información para niños, niñas y adolescentes""";"""Información para niños, niñas y adolescentes (Banrep Cultural)""";"""Español""";"""Electrónico """;"""HTML""";"""No Aplica""";"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/transparencia/informacion-para-ninos-ninas-y-adolescentes""";"""Departamento de Comunicación y de Educación Económica (DCEE) y Subgerencia Cultural (SG-CL)""";"""Departamento de Comunicación y de Educación Económica (DCEE) y Subgerencia Cultural (SG-CL)""";"""Ley 1712 de 2014"""
"""Información específica para Grupos de Interés """;"""Información para estudiantes: Patrocinio para estudiar en el exterior""";"""Patrocinio para estudiar en el exterior - Generalidades""";"""Español""";"""Electrónico """;"""PDF / HTML""";"""No Aplica""";"""No aplica""";"""Semestral""";"""https://www.banrep.gov.co/es/banco/patrocinio-estudios-exterior/generalidades""";"""Dirección General de Gestión Humana - DG-GH""";"""Dirección General de Gestión Humana - DG-GH""";"""Ley 1712 de 2014"""
"""Información específica para Grupos de Interés """;"""Información para mujeres """;"""Política de diversidad, equidad e inclusión""";"""Español """;"""Electrónico """;"""HTML""";2020/10;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/transparencia/politica-diversidad-equidad-inclusion""";"""Dirección General de Gestión Humana""";"""Dirección General de Gestión HumanaDepartamento de Comunicación y Educación Económica""";"""Sistema de Gestión en Igualdad de Género (SGIG) - Equipares"""
"""Información específica para Grupos de Interés """;"""Información para mujeres """;"""Política de diversidad, equidad e inclusión - Guía para la orientación en el uso de lenguaje inclusivo""";"""Español """;"""Electrónico""";"""HTML/PDF""";2022/11;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/transparencia/politica-igualdad-genero""";"""Departamento de Comunicación y Educación Económica - DCEE""";"""Departamento de Comunicación y Educación Económica - DCEE""";"""No aplica"""
"""Información específica para Grupos de Interés """;"""Información para mujeres """;"""Informe sobre gestión, diversidad e inclusión""";"""Español """;"""Electrónico """;"""HTML""";2021/04;"""No aplica""";"""Anual""";"""https://www.banrep.gov.co/es/transparencia/informe-sobre-gestion-diversidad-e-inclusion""";"""Dirección General de Gestión Humana""";"""Dirección General de Gestión Humana""";"""Sistema de Gestión en Igualdad de Género (SGIG) - Equipares"""
"""Información específica para Grupos de Interés """;"""Información para población vulnerable""";"""Guía para la atención de personas con discapacidad""";"""Español """;"""Físico / Electrónico""";"""PDF""";8/02/2019;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/sites/default/files/publicaciones/guia-atencion-personas-discapacidad.pdf""";"""Dirección General de Gestión de Información - DGGI, Departamento de Gestión Documental - DGD y Subgerencia  Cultural - SG-CL    """;"""Dirección General de Gestión de Información - DGGI y Subgerencia  Cultural - SG-CL    """;"""Ley 1712 de 2014"""
"""Información específica para Grupos de Interés """;"""Información para población vulnerable""";"""Certificado de cumplimiento de accesibilidad en el Portal Corporativo www.banrep.gov.co""";"""Español """;"""Electrónico""";"""PDF""";2022/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/sites/default/files/paginas/certificado-accesibilidad-2022.pdf""";"""Departamento de Comunicación y Educación Económica - DCEE,Dirección General de Tecnologia -DGT""";"""Departamento de Comunicación y Educación Económica - DCEE, Dirección General de Tecnologia -DGT""";"""Resolución 1519 de 2020"""
"""Información específica para Grupos de Interés """;"""Información para población vulnerable""";"""Accesibilidad en la Red Cultural""";"""Español """;"""Electrónico """;"""HTML""";"""No Aplica""";"""No aplica""";"""Cuando se requiera""";"""https://www.banrepcultural.org/accesibilidad""";"""Subgerencia Cultural - SG-CL""";"""Subgerencia Cultural - SG-CL""";"""Ley 1712 de 2014"""
"""Obligación de reporte de información específica por parte de la entidad - Sistema de Administración de Riesgo de Lavado de Activos y de la Financiación del Terrorismo""";"""Sistemas de Administración de Riesgo de Lavado de Activos y de la Financiación del Terrorismo - SARLAFT""";"""Sistemas de Administración de Riesgo de Lavado de Activos y de la Financiación del Terrorismo - SARLAFT""";"""Español""";"""Electrónico """;"""PDF""";2013/06;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/sarlaft""";"""Unidad de Análisis de Operaciones - UAO""";"""Unidad de Análisis de Operaciones - UAO""";"""No aplica"""
"""Footer – Sitio web del Banco de la República.""";"""Información de interés y ayuda""";"""Trabaje con nosotros""";"""Español """;"""Electrónico """;"""HTML""";2008/08;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/trabaje-con-nosotros""";"""Dirección General de Gestión Humana - DG-GH""";"""Dirección General de Gestión Humana - DG-GH""";"""Ley 1712 de 2014"""
"""Footer – Sitio web del Banco de la República.""";"""Información de interés y ayuda""";"""Preguntas frecuentes""";"""Español""";"""Electrónico """;"""HTML""";2014/11;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/wiki-preguntas-frecuentes""";"""Departamento de Comunicación y de Educación Económica - DCEE en coordinación con las dependencias del Banco. """;"""Departamento de Comunicación y de Educación Económica - DCEE""";"""Ley 1712 de 2014"""
"""Footer – Sitio web del Banco de la República.""";"""Información de interés y ayuda""";"""Glosario""";"""Español """;"""Electrónico """;"""HTML""";"""No Aplica""";"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/glosario""";"""Departamento de Comunicación y de Educación Económica - DCEE en coordinación con las dependencias del Banco. """;"""Departamento de Comunicación y de Educación Económica - DCEE""";"""Ley 1712 de 2014"""
"""Footer – Sitio web del Banco de la República.""";"""Información de interés y ayuda""";"""Recaudos corporativos (pagos por PSE)""";"""Español """;"""Electrónico """;"""PDF / HTML""";2019/11;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/recaudos-corporativos-pagos-pse-nuevo""";"""Departamento de Cambios Internacionales y Pagos - DCIP""";"""Departamento de Cambios Internacionales y Pagos - DCIP""";"""Ley 1712 de 2014"""
"""Footer – Sitio web del Banco de la República.""";"""Información de interés y ayuda""";"""Operaciones Recíprocas de la Contaduría General de la Nación (CGN)""";"""Español """;"""Electrónico """;"""PDF""";2009/03;"""hasta la fecha""";"""Trimestral / Cuando se requiera""";"""https://www.banrep.gov.co/canales/operaciones-reciprocas-cgn""";"""Dirección General Financiera - DG-F""";"""Departamento de Contaduría - DCO""";"""Ley 1712 de 2014"""
"""Footer – Sitio web del Banco de la República.""";"""Información de interés y ayuda""";"""Continuidad de negocio""";"""Español """;"""Electrónico """;"""PDF / HTML""";2007/01;2015;"""Cuando se requiera""";"""https://www.banrep.gov.co/es/continuidad-negocio""";"""Dirección General de Tecnología - DG-T, Departamento de Cambios Internacionales y Pagos - DCIP, Departamento de Gestión de Riesgos y Procesos - DGRP.""";"""Departamento de Gestión de Riesgos y Procesos - DGRP""";"""Circular SFC-028 de 2017, Circular SFC-042 del 2012, Decreto 2219 del 27 de diciembre de 2017 - MHCP y Ley 1712 de 2014"""
"""Footer – Sitio web del Banco de la República.""";"""Datos de contacto """;"""Buzón exclusivo para notificaciones judiciales""";"""Español""";"""Electrónico""";"""HTML""";2012/08;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/notificaciones-judiciales""";"""Departamento Jurídico - DJ""";"""Departamento Jurídico - DJ""";"""Ley 1437 de 2011 y Ley 1712 de 2014, Resolución 1519 de 2020"""
"""Footer – Sitio web del Banco de la República.""";"""Datos de contacto """;"""Términos y condiciones""";"""Español """;"""Electrónico """;"""HTML""";2000/01;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/aviso-legal""";"""Departamento de Comunicación y de Educación Económica - DCEE""";"""Departamento de Comunicación y de Educación Económica - DCEE""";"""Resolución 1519 de 2020"""
"""Footer – Sitio web del Banco de la República.""";"""Datos de contacto """;"""Políticas de derechos de autor y Propiedad intelectual""";"""Español """;"""Electrónico """;"""HTML""";2017/07;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/aviso-legal#autor""";"""Departamento de Comunicación y de Educación Económica - DCEE""";"""Departamento de Comunicación y de Educación Económica - DCEE""";"""Resolución 1519 de 2020"""
"""Footer – Sitio web del Banco de la República.""";"""Datos de contacto """;"""Mapa de sitio """;"""Español""";"""Electrónico """;"""HTML""";2000/01;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/mapa-del-sitio""";"""Departamento de Comunicación y de Educación Económica - DCEE""";"""Departamento de Comunicación y de Educación Económica - DCEE""";"""Resolución 1519 de 2020"""
